﻿.977 The 80s Channel,http://www.977music.com/tunein/web/80s3.asx
.977 The 90s Channel,http://www.977music.com/tunein/web/90s3.asx
.977 The Country Channel,http://www.977music.com/tunein/web/country3.asx
.977 The Hitz Channel,http://scfire-ntc-aa06.stream.aol.com:80/stream/1074
1 Live (Eins Live),http://metafiles.gl-systemhaus.de/wdr/channel_einslive.m3u
1001 FM,http://www.dostmedya.com/ply/1001fm.pls
Abuzer FM,http://live.radyotvonline.com:9030/listen.pls
Açık Radyo,http://www.yayinonline.com/asx/radyoasx.asp?rd=acikradyo
AÇS Radyo,http://yayin.netradyom.com:11150/listen.pls
Adana FM,http://yayin1.yayindakiler.com:3182/
Adana Polis Radyosu,http://www.radyolarburada.com:6868
Adana Süper FM,http://sunucu2.radyolarburada.com:9010/
Adıyaman Mert FM,http://yayin1.yayindakiler.com:3002/
Adıyaman Radyo Tek,http://yayin1.yayindakiler.com:3102
African FM,http://www.africaninternetradio.com:8000
Afşin FM,http://sunucu2.radyolarburada.com:7546/listen.pls
Afterhours FM Progressive House From Canada,http://ru.ah.fm:9000
Afterhoursdjs Main House Channel,http://207.200.96.230:8004
Afyon Mavi Radyo,http://www.trd.com.tr/connect/trd3.m3u
Ak Mega Radyo,http://yayin1.canliyayin.org:7078/listen.pls
Akdeniz FM,mms://ns9.adabilisim.net/radyoakdeniz
Akdeniz Radyo Hatay,http://sunucu1.radyolarburada.com:7077
Akra FM,http://canli.akradyo.net:7895/listen.pls
Aksaray FM,http://aksarayfm.radyoyayini.com:9270
Aktif Radyo,http://sunucu1.radyolarburada.com:5588/listen.pls
Alanya Radyo Time,http://alanyaradyotime.com/listen/listen.pls
Alem FM,http://www.alemfm.com/pls/winamp.pls
Alemiz FM,http://radiocilekfm.com:9191/
Aliağa Radyo Sahil,mms://89.19.26.210/radyosahil
Alternatif Radyo,http://yayin.turkhosted.com:915/listen.pls
Anadolu FM Kırıkkale,http://80.239.141.175:7171
Anadolu Radyo,http://yayin.canlitv.com:8050
Anadolunun Sesi,http://www.yayinonline.com/asx/radyoasx.asp?rd=anadolununsesi
Ankara Polis Radyosu,mms://212.175.37.110/pr3
Ankara Radyo İmaj,http://imajradyo.listen2myradio.com/media/playradio1565871.asx
Antalya FM,http://94.102.6.154:9000
Antu Radyo,http://www.antu.com:8001/listen.pls
Arabesk FM,http://yayin.damarfm.com:8000
Arifan Radyo,http://173.255.137.157:8474/listen.pls
Armoni FM,http://armonifm.radyoyayini.com:7072/listen.pls
Arnavutköy Can FM,http://46.20.5.92:5522/
Art FM,mms://yayin3.canliyayin.org/artfm
Art FM Antalya,mms://77.245.145.114/art fm
Aşk FM,http://yayin.asymedya.com:8020/listen.pls
Aşk FM Türkiye,http://askfm.radyolarburada.com:8060/listen.pls
Asr FM,http://yayin2.yayindakiler.com:4072/
Asya Radyo,http://217.20.112.150:9850/listen.pls
Avrasya Türk,http://radyoavrasya.radyolarburada.com:1071
Barış FM,http://109.73.71.86:1300/listen.pls
Batı Radyo,http://217.20.112.150:6255
Batman FM,http://yayin1.yayindakiler.com:3010/
Bayburt Çağrı FM,http://217.20.122.130:6931/listen.pls
Bayrak FM,mms://bms.brtk.net/bayrakfm
Bayram FM,http://217.20.112.150:3442/
Bergama Süper FM,http://superfm.radyoyayini.com:9222/
Best FM,http://radyo1.kolayradyo.com:19035
Best Radyo,http://canli.bestradyo.org:8004
Bey FM,http://mirasis.acteknik.com:11032/listen.pls
Biga FM,http://yayin2.yayindakiler.com:4088/
Bilecik FM,http://yayin2.yayindakiler.com:4044/
Birce FM,http://62.212.84.42:7044
Bitlis FM,http://www.onlinedinle.com:8700/
Bizim FM,http://radyo.bizimdiyar.com:8000/listen.pls
Bizim Radyo,http://www.bizimradyo.fm/listen.asx
Bodrum FM,http://88.249.224.95:2759
Bolu FM,http://yayin1.yayindakiler.com:3022/
Bor FM,http://yayin1.canliyayin.org:8898/
Bosna Expres Radio,http://expres-bosna.no-ip.biz:1936/
Bosna Radio-D7,http://178.77.73.244:8000/
Bosna X-Mix Radio,http://www.bosna-klub.com:1934/
Bozkurtlar FM,http://109.235.251.245:8877/
Burç FM,http://88.255.168.70:8000/listen.pls
Burdur FM,http://yayin2.yayindakiler.com:4070/
Bursa FM,http://sh2.mncdn.net:8044/listen.pls
Bursa Genç FM,http://gencfm.radyoyayini.com:4242/listen.pls
Bursa Karadeniz FM,http://www.yayinonline.com/asx/radyoasx.asp?rd=karadenizfmb
Bursa Olay FM,http://yayin5.yayindayiz.biz:8195/
Bursa Özlem FM,http://84.16.230.129:6161/
Bursa Radyo Aktif,http://sr1.netmedya.org:9220/
Bursa Radyo Deniz,http://yayin2.yayindakiler.com:4152/
Bursa Radyo Poyraz,http://eu.vit.com.tr:9550/
Çağrı FM,http://yayin1.canliyayin.org:8202/listen.pls
Çan FM,http://84.16.230.129:8760
Capital Radio,http://sc-capital.mncdn.net/listen.pls
Cemre FM,http://yayin2.canliyayin.org:8002/
Çilek FM,http://radiocilekfm.com:9393/
Çorlu FM,http://yayin2.yayindakiler.com:4170/listen.pls
CRT FM,http://yayin2.yayindakiler.com:4018
Damar FM,http://yayin.damarfm.com:8080/listen.pls
Damar FM İstanbul,http://yayin.damarfm.com:8080/listen.pls
Dance FM,http://stream.ctduo.com:8050
Dede FM,http://82.192.78.144:9998/listen.pls
Delidolu FM,http://85.214.233.4:9998/;stream.nsv
Delta FM,http://sunucu4.radyolarburada.com:2030/listen.pls
Dem Radyo,http://live.radyotvonline.com:9400/listen.pls
Dert FM,http://s1.viastreaming.net:8615/listen.pls
Derya FM,http://www.radyoderya.net/ayar1/radyo.m3u
Dinamo FM,http://www.dinamo.fm/dinamo.pls
Dini Radyo,http://www.diniradyo.com/yayin.asx
Doğan FM,http://217.20.112.150:1455/listen.pls
Doğu Karadeniz FM,mms://95.211.98.4/rd-karadenizfmb
Doğu Radyo,http://www.radyodinle.com/pls/261.pls
Dolunay FM,http://yayin1.canliyayin.org:8318/listen.pls
Dost FM,http://www.dosttv.com:8000/listen.pls
Dost FM Amasya,http://euro3.bizidinle.com/yayin-bd-dostfmamasya
Dost FM Bursa,http://dostfm.radyoyayini.com:8800/listen.pls
Dost FM Hatay,http://sunucu2.radyolarburada.com:5151/
Dost FM Malatya,http://yayin.kaliteweb.com.tr:5400/
Dostlar FM,http://mirasis.acteknik.com:11042/listen.pls
Dünya Radyo,http://88.255.168.86:8000/listen.pls
Düziçi FM,http://duzicifm.com/radyo.m3u
Efe FM,http://188.124.15.199:9550/listen.pls
Efsane Radyo,http://mirasis.acteknik.com:11082
Egevizyon,http://mirasis.acteknik.com:11106/listen.pls
Eko FM,mms://mediasrv.eko.fm/eko
Electro Radyo,http://stream.electroradio.ch:26630
Erzincan FM,http://erzincanfm.canliyayinda.com:2424/
Erzurum İmaj FM,http://217.20.112.150:9797/
Eskişehir Polis Radyosu,http://sunucu1.radyolarburada.com:7272/
Eylül FM,http://radyo.eylulfm.com:6835/
Ezgi Radyo,http://217.20.112.150:1782/
Ezgiler FM,http://94.75.222.231:5478/listen.pls
FG 93.7,http://live2.radyotvonline.com:9370/
FG Dj Radio,http://fg.impek.tv:80/
Flamingo FM,http://flamingofm.radyoyayini.com:9870/listen.pls
FM 23,http://fm23.radyoyayini.com:6020/
French Kiss FM,http://www.frenchkissfm.com/wp-content/images/tunein-station.pls
Fresh 102.7,http://208.80.54.61:80/KFRHFMCMP3
Galatasaray FM,http://live.radyotvonline.com:9010/listen.pls
Gebze FM,http://94.23.248.192:7199/
Gebze Radyosu,http://94.23.248.192:7199/
Genç Akdeniz,http://akdenizfm.radyolarburada.com:9988/listen.pls
Genç FM,http://yayin2.yayindakiler.com:4092/
Genç Radyo,http://yayin1.yayindakiler.com:3146
Gençlik FM,http://yayin1.yayindakiler.com:3012/
Gerçek FM,http://yayin.yayindayiz.biz:8180/
Girdap FM,http://80.239.141.175:9974/
Giresun FM,http://217.20.122.130:2828/
Gökkuşağı Radyo,http://212.7.200.213:6004/listen.pls
Gökkuşağı Radyo Tokat,http://212.7.200.213:6004/listen.pls
Gönen Radyo Venüs,http://yayin1.yayindakiler.com:3040/
Gözde FM,http://67.159.29.102:9060
Gözyaşı FM,mms://yayin3.canliyayin.org/gozyasi1
Gül FM,http://yayin.kusto.com/NETFM.asx
Gül Radyo,http://www.yayinonline.com/asx/radyoasx.asp?rd=radyogul
Gün FM,mms://ns9.adabilisim.net/guntv
Güney Radyo,http://yayin3.canliyayin.org/guneyradyo
Gurbetçi FM,http://live2.radyotvonline.com:8750/
Hamsi FM,http://radyo.infoturk.fi:8050/
Harby FM,http://95.154.241.194:7080
Hayatın Sesi,http://gecelife.biz:8330/listen.pls
Hedef Radyo,mms://yayin3.canliyayin.org/hedefradyo
Hit FM,http://84.16.230.129:2038/
Hot 108 Jamz,http://www.hot108.com/hot108.pls
Hot 97.5,http://madison.wm-live.abacast.com/kempbroadcasting-kveg-64
Hür FM,http://sunucu2.radyolarburada.com:8165/listen.pls
İbadet FM,http://188.138.94.225:8822
Ilgın FM,mms://yayin3.canliyayin.org/ilginfm
İmbat FM,http://www.imbatfm.com/play.pls
İslam Radyo,http://islamradyo.net:3059/
İsra FM,http://yayin1.canliyayin.org:8210
İstanbul FM,http://85.25.122.232:8000/istanbulfm
İstanbulun Sesi,http://www.yayin.tv.tr/play.stream.php?id=6
İtü Radyosu,http://www.radyo.itu.edu.tr/ITU_Radio_Station.asx
Jest FM,http://jestfm.radyolarburada.com:8070/listen.pls
Jest FM Konya,http://www.jestfm.net/mimages/asx-jestfm.asx
Joy FM,http://46.165.197.15:3040/
Joy Türk,http://46.165.197.15:3050/
Kaan FM,http://yayin4.selcuklu.net:9090
Kalp FM,http://kalpfm.radyolarburada.com:8088/listen.pls
Kanaltürk Radyo,http://94.75.221.228:80/
Kar Tanesi FM,http://89.107.230.164:8617/
Karadeniz FM,http://mirasis.acteknik.com:11144/
Karadenizin Sesi,http://yayin1.canliyayin.org:8200/
Kardelen FM,http://dinle.kardelenfm.com:2000/listen.pls
Karma Love,http://92.48.118.17:10480/listen.pls
Karma Türk,http://92.48.118.17:9900/listen.pls
Karmalove FM,http://92.48.118.17:10480
Kay Radyo,http://yayin1.yayindakiler.com:3054/listen.pls
Kaya FM,http://217.20.112.150:1111/
Kent FM,mms://95.211.98.4/rd-kentFM
Keskin FM,http://yayin1.canliyayin.org:8286/listen.pls
Kevser Radyo,http://www.medya16.net/playerlar/kevser.pls
Kilis Sultan Radyo,http://84.16.230.129:5791/listen.pls
Kırık Plaklar,http://84.16.230.129:3255/listen.pls
KissFm Romania,http://80.86.106.136/listen.pls
Köln Radyosu,http://www.funkhauseuropa.de/koelnradyosunet.m3u
Konya FM,http://212.175.65.68:8001/
Konya Radyo Net,http://radyonet.radyoyayini.com:6314/listen.pls
Kral Damar FM,http://www.kraldamarfm.com/kraldamarfm.pls
Kral FM,http://sc-kral.mncdn.net:80/
Kral Pop,http://sc-kralpop.mncdn.net/listen.pls
Kral Radyo,http://dinle.kralradyo.net:3000
Kral Türk,http://sunucu2.radyolarburada.com:6565
Kumsal FM,http://kumsalradyo.radyoyayini.com:9550
Kumsal Radyo,http://kumsalradyo.radyoyayini.com:9550/listen.pls
Küpe FM,http://sr1.netmedya.org:9700/listen.pls
Kuşadası FM,http://yayin4.yayindayiz.biz:8050/
Lalegül FM,http://www.lalegulfm.com/yayin/dinle.pls
LeechTurk,http://213.251.185.62:8002/listen.pls
Lig Radyo,http://www.ligradyo.net/pls/ligradyo.pls
Lounge FM,http://live2.radyotvonline.com:1020/
Love Türk,http://85.25.122.232:8000/loveturk
Magic FM,http://217.20.122.130:1456
Mamaş FM,http://www.mamasfm.com:8000
Marmara FM,http://marmarafm.canliyayinda.com:8008
Marmara FM (Cihan),http://radyocihan.canliyayinda.com:1052/listen.pls
Masal FM,http://88.191.108.226:6060
Mavi FM,http://yayin4.mavifm.com:8000/listen.pls
Mavi Karadeniz,http://mirasis.acteknik.com:11040/listen.pls
